Race,Gender,College,Department,Subdepartment,Position,Year,Semester,Periods,Amount
White,Female,Arts & Sciences,Physics,CLASSE,GRA,2014,Fall,9,12571.5
White,Female,Arts & Sciences,Physics,CLASSE,GRA,2015,Spring,9,12571.5
White,Female,Arts & Sciences,Physics,CLASSE,GRA,2015,Summer,6,8632
White,Female,Arts & Sciences,Physics,,TA,2016,Spring,9,13444.5
White,Male,Engineering,Mechanical & Aerospace Engineering,,TA,2013,Spring,9,11450
White,Female,Arts & Sciences,Physics,LASSP,GRA,2017,Summer,4,6235.67
White,Male,Arts & Sciences,Science & Technology Studies,,TA,2017,Fall,9,12890
White,Male,Agriculture & Life Sciences,Integrative Plant Science,Plant Pathology,GRA,2017,Summer,6,8384
White,Female,Arts & Sciences,Performing & Media Arts,,TA,2016,Fall,9,12576
White,Female,Arts & Sciences,Performing & Media Arts,,TA,2017,Spring,9,12576
White,Male,Arts & Sciences,English,,GA,2013,Fall,9,11735
White,Male,Arts & Sciences,English,,GA,2014,Spring,9,11735
White,Male,Arts & Sciences,English,,GA,2014,Summer,6,4950
White,Male,Arts & Sciences,English,,TA,2014,Fall,9,12051
White,Male,Arts & Sciences,English,,TA,2015,Spring,9,12519
White,Male,Arts & Sciences,English,,GA,2015,Summer,6,5080
White,Male,Arts & Sciences,English,,TA,2015,Fall,9,12330
White,Male,Arts & Sciences,English,,TA,2016,Spring,9,12330
White,Male,Arts & Sciences,English,,GA,2016,Summer,6,5200
White,Male,Arts & Sciences,English,,GA,2016,Fall,9,12576
White,Male,Arts & Sciences,English,,GA,2017,Summer,6,5300
White,Male,Arts & Sciences,English,,TA,2017,Fall,9,12888
White,Female,Computing & Information Science,Information Science,,TA,2017,Fall,9,12890
Southeast Asian,Female,Computing & Information Science,Information Science,,TA,2017,Fall,9,12890
White,Male,Agriculture & Life Sciences,Molecular Biology & Genetics,,TA,2017,Fall,9,12890
White,Male,Agriculture & Life Sciences,Molecular Biology & Genetics,,TA,2018,Spring,9,12890
White,Male,Arts & Sciences,Economics,,TA,2017,Fall,9,12576
White,Male,Engineering,Electrical & Computer Engineering,,GRA,2017,Fall,9,12890
White,Male,Engineering,Material Science & Engineering,,GRA,2017,Fall,9,12890
White,Male,Arts & Sciences,Sociology,,TA,2015,Fall,9,12329
White,Male,Arts & Sciences,Sociology,,TA,2016,Spring,9,12329
White,Male,Arts & Sciences,Sociology,,TA,2016,Fall,9,12576
White,Male,Arts & Sciences,Sociology,,TA,2017,Spring,9,12576
White,Male,Arts & Sciences,Sociology,,GRA,2017,Fall,9,12890
Asian,Male,Engineering,Biomedical Engineering,,GRA,2017,Fall,9,12890
White,Male,Computing & Information Science,Computer Science,,TA,2013,Fall,9,11735
White,Male,Computing & Information Science,Computer Science,,GRA,2014,Fall,9,12052
White,Male,Computing & Information Science,Computer Science,,TA,2014,Spring,9,11735
White,Male,Computing & Information Science,Computer Science,,GRA,2014,Summer,6,8300
White,Male,Computing & Information Science,Computer Science,,GRA,2015,Spring,9,12052
White,Male,Computing & Information Science,Computer Science,,TA,2016,Spring,9,12329
White,Male,Industrial & Labor Relations,,,RA,2016,Summer,6,5300
White,Female,Arts & Sciences,Physics,,TA,2018,Spring,9,14056.50
Asian,Female,Arts & Sciences,Physics,,TA,2018,Spring,9,14056.50
White,Male,Engineering,Material Science & Engineering,,GRA,2018,Spring,9,12890
White,Male,Agriculture & Life Sciences,Natural Resources,,TA,2018,Spring,9,12890
White,Male,Engineering,Electrical & Computer Engineering,,GRA,2018,Spring,9,12890
White,Female,Computing & Information Science,Information Science,,TA,2018,Spring,9,12890
White,Female,Agriculture & Life Sciences,Microbiology,,TA,2015,Fall,9,12329
White,Female,Agriculture & Life Sciences,Microbiology,,TA,2016,Spring,9,12329
White,Female,Agriculture & Life Sciences,Microbiology,,GRA,2016,Summer,6,8384
White,Female,Agriculture & Life Sciences,Microbiology,,GRA,2016,Fall,9,12576
White,Female,Agriculture & Life Sciences,Microbiology,,GRA,2017,Spring,9,12576
White,Female,Agriculture & Life Sciences,Microbiology,,GRA,2017,Summer,6,8384
White,Female,Agriculture & Life Sciences,Microbiology,,GRA,2017,Fall,9,12890
White,Female,Agriculture & Life Sciences,Microbiology,,GRA,2018,Spring,9,12890
White,Female,Engineering,Electrical & Computer Engineering,,GRA,2016,Fall,9,12576
White,Female,Engineering,Electrical & Computer Engineering,,GRA,2017,Spring,9,12576
White,Female,Engineering,Electrical & Computer Engineering,,GRA,2017,Fall,9,12890
White,Female,Engineering,Electrical & Computer Engineering,,GRA,2018,Spring,9,12890
White,Male,Industrial & Labor Relations,,,TA,2017,Fall,9,12890
White,Male,Industrial & Labor Relations,,,TA,2018,Spring,9,12890
White,Male,Industrial & Labor Relations,,,TA,2017,Fall,9,12890
White,Male,Industrial & Labor Relations,,,TA,2018,Spring,9,12890
White,Male,Arts & Sciences,History of Art,,TA,2017,Spring,9,12576
,Male,Arts & Sciences,Physics,LASSP,GRA,2018,Summer,6,8984
